Date,Open,High,Low,Close,Adj Close,Volume
1/1/2006,14843.96973,15373.79004,14843.96973,15344.44043,15344.44043,1727625200
1/8/2006,15497.96973,15792.36035,15497.71973,15787.96973,15787.96973,2623789000
1/15/2006,15787.26953,15816.54004,15376.4502,15662.08008,15662.08008,2311909200
1/22/2006,15454.79981,15770.4502,15412.25977,15753.13965,15753.13965,2485571000
1/29/2006,15798.44043,15808.17969,15420.66016,15429.73047,15429.73047,1616812600
2/5/2006,15415.87988,15564.95996,15327.07031,15425.9502,15425.9502,2421810000
2/12/2006,15303.04004,15520.59961,15240.9502,15475.69043,15475.69043,1987524200
2/19/2006,15525.74023,15875.33008,15525.74023,15856.04981,15856.04981,1849445400
2/26/2006,15943.63965,15999.30957,15768.20996,15802,15802,1765162400
3/5/2006,15812.71973,15845.2002,15348.21973,15445.04981,15445.04981,1880346200
3/12/2006,15542.79004,15845.96973,15461.80957,15801.66016,15801.66016,1491800800
3/19/2006,15868.49023,15973.00977,15619.13965,15716.45996,15716.45996,1667912200
3/26/2006,15743.66992,15964.34961,15694.11035,15805.04004,15805.04004,2191649000
4/2/2006,15904.96973,16534.83008,15877.44043,16471.7793,16471.7793,1746802800
4/9/2006,16383.58008,16527.93945,16260.87988,16429.44922,16429.44922,1416819400
4/16/2006,16534.90039,16991.51953,16533.07031,16912.15039,16912.15039,1837309600
4/23/2006,16917.60938,16930.00977,16429.5,16661.30078,16661.30078,2028129000
4/30/2006,16764.58984,17099.48047,16744.16016,17013.92969,17013.92969,1482792400
5/7/2006,17204.25,17328.42969,16845.84961,16901.84961,16901.84961,2330079200
5/14/2006,16623.34961,16673.5293,16155.76953,16313.36035,16313.36035,2398798000
5/21/2006,16295.37012,16304.9502,15626.9502,15895.09961,15895.09961,2367283800
5/28/2006,15976.26953,16006.07031,15605.95996,15912.70996,15912.70996,1662525600
6/4/2006,15964.30957,16062.26953,15405.79004,15628.69043,15628.69043,1947817800
6/11/2006,15560.70996,15851.50977,15204.86035,15842.65039,15842.65039,2205082000
6/18/2006,15759.95996,15885.70996,15520.41992,15808.80957,15808.80957,1564505400
6/25/2006,15756.67969,16273.74023,15613.2002,16267.62012,16267.62012,1823946500
7/2/2006,16288.58984,16497.90039,16129.65039,16459.7793,16459.7793,1267298600
7/9/2006,16376.82031,16606.61914,16062.59961,16135.70996,16135.70996,1385691900
7/16/2006,15980.5,16483.23047,15948.75977,16464.17969,16464.17969,1333743800
7/23/2006,16376.37988,17034.55078,16354.44043,16955.03906,16955.03906,1557802000
7/30/2006,17103.43945,17114.19922,16867.94922,16887.80078,16887.80078,1416473000
8/6/2006,16927.74023,17349.99023,16811.41992,17249.94922,17249.94922,1368095400
8/13/2006,17280.07031,17506.21094,17215.00977,17330.69922,17330.69922,1334355200
8/20/2006,17326.38086,17329.67969,16870.69922,16955.44922,16955.44922,1340457400
8/27/2006,16955.88086,17514.31055,16911.51953,17423.7207,17423.7207,1761684000
